"","ens_id","offical_gene_symbol","ens"
"3025","ENSG00000108352.10","RAPGEFL1","ENSG00000108352"
"3026","ENSG00000108370.14","RGS9","ENSG00000108370"
"3027","ENSG00000108375.11","RNF43","ENSG00000108375"
"3028","ENSG00000108379.8","WNT3","ENSG00000108379"
"3029","ENSG00000108381.9","ASPA","ENSG00000108381"
"3030","ENSG00000108384.13","RAD51C","ENSG00000108384"
"3031","ENSG00000108387.13","SEPT4","ENSG00000108387"
"3032","ENSG00000108389.8","MTMR4","ENSG00000108389"
"3033","ENSG00000108395.12","TRIM37","ENSG00000108395"
"3034","ENSG00000108405.3","P2RX1","ENSG00000108405"
"3035","ENSG00000108406.8","DHX40","ENSG00000108406"
"3036","ENSG00000108417.3","KRT37","ENSG00000108417"
"3037","ENSG00000108423.13","TUBD1","ENSG00000108423"
"3038","ENSG00000108424.8","KPNB1","ENSG00000108424"
"3039","ENSG00000108433.14","GOSR2","ENSG00000108433"
"3040","ENSG00000108439.8","PNPO","ENSG00000108439"
"3041","ENSG00000108443.12","RPS6KB1","ENSG00000108443"
"3042","ENSG00000108465.13","CDK5RAP3","ENSG00000108465"
"3043","ENSG00000108468.13","CBX1","ENSG00000108468"
"3044","ENSG00000108469.13","RECQL5","ENSG00000108469"
"3045","ENSG00000108474.15","PIGL","ENSG00000108474"
"3046","ENSG00000108479.10","GALK1","ENSG00000108479"
"3047","ENSG00000108509.19","CAMTA2","ENSG00000108509"
"3048","ENSG00000108510.8","MED13","ENSG00000108510"
"3049","ENSG00000108511.9","HOXB6","ENSG00000108511"
"3050","ENSG00000108515.16","ENO3","ENSG00000108515"
"3051","ENSG00000108518.7","PFN1","ENSG00000108518"
"3052","ENSG00000108523.14","RNF167","ENSG00000108523"
"3053","ENSG00000108528.12","SLC25A11","ENSG00000108528"
"3054","ENSG00000108556.7","CHRNE","ENSG00000108556"
"3055","ENSG00000108557.16","RAI1","ENSG00000108557"
"3056","ENSG00000108559.10","NUP88","ENSG00000108559"
"3057","ENSG00000108561.7","C1QBP","ENSG00000108561"
"3058","ENSG00000108576.8","SLC6A4","ENSG00000108576"
"3059","ENSG00000108578.13","BLMH","ENSG00000108578"
"3060","ENSG00000108582.10","CPD","ENSG00000108582"
"3061","ENSG00000108587.13","GOSR1","ENSG00000108587"
"3062","ENSG00000108588.12","CCDC47","ENSG00000108588"
"3063","ENSG00000108590.9","MED31","ENSG00000108590"
"3064","ENSG00000108591.8","DRG2","ENSG00000108591"
"3065","ENSG00000108592.15","FTSJ3","ENSG00000108592"
"3066","ENSG00000108599.13","AKAP10","ENSG00000108599"
"3067","ENSG00000108602.16","ALDH3A1","ENSG00000108602"
"3068","ENSG00000108604.14","SMARCD2","ENSG00000108604"
"3069","ENSG00000108622.9","ICAM2","ENSG00000108622"
"3070","ENSG00000108639.6","SYNGR2","ENSG00000108639"
"3071","ENSG00000108641.13","B9D1","ENSG00000108641"
"3072","ENSG00000108651.8","UTP6","ENSG00000108651"
"3073","ENSG00000108654.10","DDX5","ENSG00000108654"
"3074","ENSG00000108666.8","C17orf75","ENSG00000108666"
"3075","ENSG00000108669.15","CYTH1","ENSG00000108669"
"3076","ENSG00000108671.8","PSMD11","ENSG00000108671"
"3077","ENSG00000108679.11","LGALS3BP","ENSG00000108679"
"3078","ENSG00000108684.13","ASIC2","ENSG00000108684"
"3079","ENSG00000108688.10","CCL7","ENSG00000108688"
"3080","ENSG00000108691.8","CCL2","ENSG00000108691"
"3081","ENSG00000108700.4","CCL8","ENSG00000108700"
"3082","ENSG00000108702.3","CCL1","ENSG00000108702"
"3083","ENSG00000108733.8","PEX12","ENSG00000108733"
"3084","ENSG00000108759.3","KRT32","ENSG00000108759"
"3085","ENSG00000108771.11","DHX58","ENSG00000108771"
"3086","ENSG00000108773.9","KAT2A","ENSG00000108773"
"3087","ENSG00000108774.13","RAB5C","ENSG00000108774"
"3088","ENSG00000108784.8","NAGLU","ENSG00000108784"
"3089","ENSG00000108786.9","HSD17B1","ENSG00000108786"
"3090","ENSG00000108788.10","MLX","ENSG00000108788"
"3091","ENSG00000108797.10","CNTNAP1","ENSG00000108797"
"3092","ENSG00000108799.11","EZH1","ENSG00000108799"
"3093","ENSG00000108813.10","DLX4","ENSG00000108813"
"3094","ENSG00000108821.12","COL1A1","ENSG00000108821"
"3095","ENSG00000108823.14","SGCA","ENSG00000108823"
"3096","ENSG00000108828.14","VAT1","ENSG00000108828"
"3097","ENSG00000108829.9","LRRC59","ENSG00000108829"
"3098","ENSG00000108830.9","RND2","ENSG00000108830"
"3099","ENSG00000108839.10","ALOX12","ENSG00000108839"
"3100","ENSG00000108840.14","HDAC5","ENSG00000108840"
"3101","ENSG00000108846.14","ABCC3","ENSG00000108846"
"3102","ENSG00000108848.14","LUC7L3","ENSG00000108848"
"3103","ENSG00000108849.6","PPY","ENSG00000108849"
"3104","ENSG00000108852.13","MPP2","ENSG00000108852"
"3105","ENSG00000108854.14","SMURF2","ENSG00000108854"
"3106","ENSG00000108861.7","DUSP3","ENSG00000108861"
"3107","ENSG00000108878.4","CACNG1","ENSG00000108878"
"3108","ENSG00000108924.12","HLF","ENSG00000108924"
"3109","ENSG00000108932.10","SLC16A6","ENSG00000108932"
"3110","ENSG00000108946.13","PRKAR1A","ENSG00000108946"
"3111","ENSG00000108947.4","EFNB3","ENSG00000108947"
"3112","ENSG00000108953.15","YWHAE","ENSG00000108953"
"3113","ENSG00000108960.6","MMD","ENSG00000108960"
"3114","ENSG00000108984.12","MAP2K6","ENSG00000108984"
"3115","ENSG00000109016.16","DHRS7B","ENSG00000109016"
"3116","ENSG00000109046.13","WSB1","ENSG00000109046"
"3117","ENSG00000109047.7","RCVRN","ENSG00000109047"
"3118","ENSG00000109061.9","MYH1","ENSG00000109061"
"3119","ENSG00000109062.8","SLC9A3R1","ENSG00000109062"
"3120","ENSG00000109063.13","MYH3","ENSG00000109063"
"3121","ENSG00000109065.10","NAT9","ENSG00000109065"
"3122","ENSG00000109066.12","TMEM104","ENSG00000109066"
"3123","ENSG00000109072.12","VTN","ENSG00000109072"
"3124","ENSG00000109079.8","TNFAIP1","ENSG00000109079"
"3125","ENSG00000109083.12","IFT20","ENSG00000109083"
"3126","ENSG00000109084.12","TMEM97","ENSG00000109084"
"3127","ENSG00000109089.7","CDR2L","ENSG00000109089"
"3128","ENSG00000109099.12","PMP22","ENSG00000109099"
"3129","ENSG00000109101.6","FOXN1","ENSG00000109101"
"3130","ENSG00000109103.10","UNC119","ENSG00000109103"
"3131","ENSG00000109107.12","ALDOC","ENSG00000109107"
"3132","ENSG00000109111.13","SUPT6H","ENSG00000109111"
"3133","ENSG00000109132.6","PHOX2B","ENSG00000109132"
"3134","ENSG00000109133.11","TMEM33","ENSG00000109133"
"3135","ENSG00000109158.9","GABRA4","ENSG00000109158"
"3136","ENSG00000109163.6","GNRHR","ENSG00000109163"
"3137","ENSG00000109182.10","CWH43","ENSG00000109182"
"3138","ENSG00000109184.13","DCUN1D4","ENSG00000109184"
"3139","ENSG00000109189.11","USP46","ENSG00000109189"
"3140","ENSG00000109193.9","SULT1E1","ENSG00000109193"
"3141","ENSG00000109205.15","ODAM","ENSG00000109205"
"3142","ENSG00000109208.4","SMR3A","ENSG00000109208"
"3143","ENSG00000109220.9","CHIC2","ENSG00000109220"
"3144","ENSG00000109255.10","NMU","ENSG00000109255"
"3145","ENSG00000109270.11","LAMTOR3","ENSG00000109270"
"3146","ENSG00000109272.3","PF4V1","ENSG00000109272"
"3147","ENSG00000109320.10","NFKB1","ENSG00000109320"
"3148","ENSG00000109321.9","AREG","ENSG00000109321"
"3149","ENSG00000109323.7","MANBA","ENSG00000109323"
"3150","ENSG00000109332.18","UBE2D3","ENSG00000109332"
"3151","ENSG00000109339.17","MAPK10","ENSG00000109339"
"3152","ENSG00000109381.18","ELF2","ENSG00000109381"
"3153","ENSG00000109390.10","NDUFC1","ENSG00000109390"
"3154","ENSG00000109424.3","UCP1","ENSG00000109424"
"3155","ENSG00000109436.7","TBC1D9","ENSG00000109436"
"3156","ENSG00000109445.9","ZNF330","ENSG00000109445"
"3157","ENSG00000109452.11","INPP4B","ENSG00000109452"
"3158","ENSG00000109458.7","GAB1","ENSG00000109458"
"3159","ENSG00000109466.12","KLHL2","ENSG00000109466"
"3160","ENSG00000109471.4","IL2","ENSG00000109471"
"3161","ENSG00000109472.12","CPE","ENSG00000109472"
"3162","ENSG00000109475.15","RPL34","ENSG00000109475"
"3163","ENSG00000109501.12","WFS1","ENSG00000109501"
"3164","ENSG00000109511.9","ANXA10","ENSG00000109511"
"3165","ENSG00000109519.11","GRPEL1","ENSG00000109519"
"3166","ENSG00000109534.15","GAR1","ENSG00000109534"
"3167","ENSG00000109536.10","FRG1","ENSG00000109536"
"3168","ENSG00000109572.12","CLCN3","ENSG00000109572"
"3169","ENSG00000109586.10","GALNT7","ENSG00000109586"
"3170","ENSG00000109606.11","DHX15","ENSG00000109606"
"3171","ENSG00000109610.5","SOD3","ENSG00000109610"
"3172","ENSG00000109654.13","TRIM2","ENSG00000109654"
"3173","ENSG00000109667.10","SLC2A9","ENSG00000109667"
"3174","ENSG00000109670.12","FBXW7","ENSG00000109670"
"3175","ENSG00000109674.3","NEIL3","ENSG00000109674"
"3176","ENSG00000109680.9","TBC1D19","ENSG00000109680"
"3177","ENSG00000109685.16","WHSC1","ENSG00000109685"
"3178","ENSG00000109705.7","NKX3-2","ENSG00000109705"
"3179","ENSG00000109736.13","MFSD10","ENSG00000109736"
"3180","ENSG00000109738.9","GLRB","ENSG00000109738"
"3181","ENSG00000109743.9","BST1","ENSG00000109743"
"3182","ENSG00000109756.7","RAPGEF2","ENSG00000109756"
"3183","ENSG00000109758.7","HGFAC","ENSG00000109758"
"3184","ENSG00000109771.14","LRP2BP","ENSG00000109771"
"3185","ENSG00000109775.9","UFSP2","ENSG00000109775"
"3186","ENSG00000109787.11","KLF3","ENSG00000109787"
"3187","ENSG00000109794.12","FAM149A","ENSG00000109794"
"3188","ENSG00000109805.8","NCAPG","ENSG00000109805"
"3189","ENSG00000109814.10","UGDH","ENSG00000109814"
"3190","ENSG00000109819.7","PPARGC1A","ENSG00000109819"
"3191","ENSG00000109832.11","DDX25","ENSG00000109832"
"3192","ENSG00000109846.6","CRYAB","ENSG00000109846"
"3193","ENSG00000109854.12","HTATIP2","ENSG00000109854"
"3194","ENSG00000109861.14","CTSC","ENSG00000109861"
"3195","ENSG00000109906.12","ZBTB16","ENSG00000109906"
"3196","ENSG00000109911.16","ELP4","ENSG00000109911"
"3197","ENSG00000109917.9","ZPR1","ENSG00000109917"
"3198","ENSG00000109919.8","MTCH2","ENSG00000109919"
"3199","ENSG00000109920.11","FNBP4","ENSG00000109920"
"3200","ENSG00000109927.8","TECTA","ENSG00000109927"
"3201","ENSG00000109929.8","SC5D","ENSG00000109929"
"3202","ENSG00000109943.7","CRTAM","ENSG00000109943"
"3203","ENSG00000109944.9","C11orf63","ENSG00000109944"
"3204","ENSG00000109956.11","B3GAT1","ENSG00000109956"
"3205","ENSG00000109971.12","HSPA8","ENSG00000109971"
"3206","ENSG00000109991.7","P2RX3","ENSG00000109991"
"3207","ENSG00000110002.14","VWA5A","ENSG00000110002"
"3208","ENSG00000110011.12","DNAJC4","ENSG00000110011"
"3209","ENSG00000110031.11","LPXN","ENSG00000110031"
"3210","ENSG00000110042.6","DTX4","ENSG00000110042"
"3211","ENSG00000110046.11","ATG2A","ENSG00000110046"
"3212","ENSG00000110047.16","EHD1","ENSG00000110047"
"3213","ENSG00000110048.10","OSBP","ENSG00000110048"
"3214","ENSG00000110057.6","UNC93B1","ENSG00000110057"
"3215","ENSG00000110060.7","PUS3","ENSG00000110060"
"3216","ENSG00000110063.7","DCPS","ENSG00000110063"
"3217","ENSG00000110066.13","KMT5B","ENSG00000110066"
"3218","ENSG00000110075.13","PPP6R3","ENSG00000110075"
"3219","ENSG00000110076.17","NRXN2","ENSG00000110076"
"3220","ENSG00000110077.13","MS4A6A","ENSG00000110077"
"3221","ENSG00000110079.15","MS4A4A","ENSG00000110079"
"3222","ENSG00000110080.17","ST3GAL4","ENSG00000110080"
"3223","ENSG00000110090.11","CPT1A","ENSG00000110090"
"3224","ENSG00000110092.3","CCND1","ENSG00000110092"
"3225","ENSG00000110104.10","CCDC86","ENSG00000110104"
"3226","ENSG00000110107.7","PRPF19","ENSG00000110107"
"3227","ENSG00000110108.8","TMEM109","ENSG00000110108"
"3228","ENSG00000110148.8","CCKBR","ENSG00000110148"
"3229","ENSG00000110169.9","HPX","ENSG00000110169"
"3230","ENSG00000110171.17","TRIM3","ENSG00000110171"
"3231","ENSG00000110172.10","CHORDC1","ENSG00000110172"
"3232","ENSG00000110195.10","FOLR1","ENSG00000110195"
"3233","ENSG00000110200.7","ANAPC15","ENSG00000110200"
"3234","ENSG00000110203.7","FOLR3","ENSG00000110203"
"3235","ENSG00000110218.7","PANX1","ENSG00000110218"
"3236","ENSG00000110237.3","ARHGEF17","ENSG00000110237"
"3237","ENSG00000110244.6","APOA4","ENSG00000110244"
"3238","ENSG00000110245.10","APOC3","ENSG00000110245"
"3239","ENSG00000110274.13","CEP164","ENSG00000110274"
"3240","ENSG00000110315.5","RNF141","ENSG00000110315"
"3241","ENSG00000110321.14","EIF4G2","ENSG00000110321"
"3242","ENSG00000110324.8","IL10RA","ENSG00000110324"
"3243","ENSG00000110330.7","BIRC2","ENSG00000110330"
"3244","ENSG00000110344.8","UBE4A","ENSG00000110344"
"3245","ENSG00000110367.10","DDX6","ENSG00000110367"
"3246","ENSG00000110375.2","UPK2","ENSG00000110375"
"3247","ENSG00000110395.4","CBL","ENSG00000110395"
"3248","ENSG00000110400.9","PVRL1","ENSG00000110400"
"3249","ENSG00000110422.10","HIPK3","ENSG00000110422"
"3250","ENSG00000110427.13","KIAA1549L","ENSG00000110427"
"3251","ENSG00000110429.12","FBXO3","ENSG00000110429"
"3252","ENSG00000110435.10","PDHX","ENSG00000110435"
"3253","ENSG00000110436.10","SLC1A2","ENSG00000110436"
"3254","ENSG00000110442.10","COMMD9","ENSG00000110442"
"3255","ENSG00000110446.8","SLC15A3","ENSG00000110446"
"3256","ENSG00000110448.9","CD5","ENSG00000110448"
"3257","ENSG00000110484.6","SCGB2A2","ENSG00000110484"
"3258","ENSG00000110492.14","MDK","ENSG00000110492"
"3259","ENSG00000110497.13","AMBRA1","ENSG00000110497"
"3260","ENSG00000110514.17","MADD","ENSG00000110514"
"3261","ENSG00000110583.11","NAA40","ENSG00000110583"
"3262","ENSG00000110619.15","CARS","ENSG00000110619"
"3263","ENSG00000110628.12","SLC22A18","ENSG00000110628"
"3264","ENSG00000110651.10","CD81","ENSG00000110651"
"3265","ENSG00000110660.13","SLC35F2","ENSG00000110660"
"3266","ENSG00000110665.10","C11orf21","ENSG00000110665"
"3267","ENSG00000110680.11","CALCA","ENSG00000110680"
"3268","ENSG00000110696.8","C11orf58","ENSG00000110696"
"3269","ENSG00000110697.11","PITPNM1","ENSG00000110697"
"3270","ENSG00000110700.5","RPS13","ENSG00000110700"
"3271","ENSG00000110711.8","AIP","ENSG00000110711"
"3272","ENSG00000110713.14","NUP98","ENSG00000110713"
"3273","ENSG00000110717.9","NDUFS8","ENSG00000110717"
"3274","ENSG00000110719.8","TCIRG1","ENSG00000110719"
"3275","ENSG00000110721.10","CHKA","ENSG00000110721"
"3276","ENSG00000110723.10","EXPH5","ENSG00000110723"
"3277","ENSG00000110756.16","HPS5","ENSG00000110756"
"3278","ENSG00000110768.10","GTF2H1","ENSG00000110768"
"3279","ENSG00000110777.10","POU2AF1","ENSG00000110777"
"3280","ENSG00000110799.12","VWF","ENSG00000110799"
"3281","ENSG00000110801.12","PSMD9","ENSG00000110801"
"3282","ENSG00000110811.18","P3H3","ENSG00000110811"
"3283","ENSG00000110841.12","PPFIBP1","ENSG00000110841"
"3284","ENSG00000110848.7","CD69","ENSG00000110848"
"3285","ENSG00000110851.10","PRDM4","ENSG00000110851"
"3286","ENSG00000110852.4","CLEC2B","ENSG00000110852"
"3287","ENSG00000110876.9","SELPLG","ENSG00000110876"
"3288","ENSG00000110880.9","CORO1C","ENSG00000110880"
"3289","ENSG00000110881.10","ASIC1","ENSG00000110881"
"3290","ENSG00000110887.6","DAO","ENSG00000110887"
"3291","ENSG00000110888.16","CAPRIN2","ENSG00000110888"
"3292","ENSG00000110911.13","SLC11A2","ENSG00000110911"
"3293","ENSG00000110917.6","MLEC","ENSG00000110917"
"3294","ENSG00000110921.10","MVK","ENSG00000110921"
"3295","ENSG00000110925.5","CSRNP2","ENSG00000110925"
"3296","ENSG00000110931.17","CAMKK2","ENSG00000110931"
"3297","ENSG00000110934.9","BIN2","ENSG00000110934"
"3298","ENSG00000110944.7","IL23A","ENSG00000110944"
"3299","ENSG00000110955.7","ATP5B","ENSG00000110955"
"3300","ENSG00000110958.14","PTGES3","ENSG00000110958"
"3301","ENSG00000110987.7","BCL7A","ENSG00000110987"
"3302","ENSG00000111011.16","RSRC2","ENSG00000111011"
"3303","ENSG00000111012.8","CYP27B1","ENSG00000111012"
"3304","ENSG00000111046.3","MYF6","ENSG00000111046"
"3305","ENSG00000111049.3","MYF5","ENSG00000111049"
"3306","ENSG00000111052.6","LIN7A","ENSG00000111052"
"3307","ENSG00000111057.9","KRT18","ENSG00000111057"
"3308","ENSG00000111058.6","ACSS3","ENSG00000111058"
"3309","ENSG00000111077.16","TNS2","ENSG00000111077"
"3310","ENSG00000111087.8","GLI1","ENSG00000111087"
"3311","ENSG00000111110.10","PPM1H","ENSG00000111110"
"3312","ENSG00000111142.12","METAP2","ENSG00000111142"
"3313","ENSG00000111144.8","LTA4H","ENSG00000111144"
"3314","ENSG00000111145.6","ELK3","ENSG00000111145"
"3315","ENSG00000111181.11","SLC6A12","ENSG00000111181"
"3316","ENSG00000111186.11","WNT5B","ENSG00000111186"
"3317","ENSG00000111196.8","MAGOHB","ENSG00000111196"
"3318","ENSG00000111199.9","TRPV4","ENSG00000111199"
"3319","ENSG00000111206.11","FOXM1","ENSG00000111206"
"3320","ENSG00000111215.10","PRR4","ENSG00000111215"
"3321","ENSG00000111218.10","PRMT8","ENSG00000111218"
"3322","ENSG00000111224.12","PARP11","ENSG00000111224"
"3323","ENSG00000111229.14","ARPC3","ENSG00000111229"
"3324","ENSG00000111231.7","GPN3","ENSG00000111231"
"3325","ENSG00000111241.2","FGF6","ENSG00000111241"
"3326","ENSG00000111245.13","MYL2","ENSG00000111245"
"3327","ENSG00000111247.13","RAD51AP1","ENSG00000111247"
"3328","ENSG00000111249.12","CUX2","ENSG00000111249"
"3329","ENSG00000111252.9","SH2B3","ENSG00000111252"
"3330","ENSG00000111254.6","AKAP3","ENSG00000111254"
"3331","ENSG00000111261.12","MANSC1","ENSG00000111261"
"3332","ENSG00000111262.4","KCNA1","ENSG00000111262"
"3333","ENSG00000111269.2","CREBL2","ENSG00000111269"
"3334","ENSG00000111271.13","ACAD10","ENSG00000111271"
"3335","ENSG00000111275.11","ALDH2","ENSG00000111275"
"3336","ENSG00000111276.9","CDKN1B","ENSG00000111276"
"3337","ENSG00000111291.7","GPRC5D","ENSG00000111291"
"3338","ENSG00000111305.17","GSG1","ENSG00000111305"
"3339","ENSG00000111319.11","SCNN1A","ENSG00000111319"
"3340","ENSG00000111321.9","LTBR","ENSG00000111321"
"3341","ENSG00000111325.15","OGFOD2","ENSG00000111325"
"3342","ENSG00000111328.5","CDK2AP1","ENSG00000111328"
"3343","ENSG00000111331.11","OAS3","ENSG00000111331"
"3344","ENSG00000111335.11","OAS2","ENSG00000111335"
"3345","ENSG00000111339.9","ART4","ENSG00000111339"
"3346","ENSG00000111341.8","MGP","ENSG00000111341"
"3347","ENSG00000111344.10","RASAL1","ENSG00000111344"
"3348","ENSG00000111348.7","ARHGDIB","ENSG00000111348"
"3349","ENSG00000111358.12","GTF2H3","ENSG00000111358"
"3350","ENSG00000111361.11","EIF2B1","ENSG00000111361"
"3351","ENSG00000111371.14","SLC38A1","ENSG00000111371"
"3352","ENSG00000111404.5","RERGL","ENSG00000111404"
"3353","ENSG00000111405.7","ENDOU","ENSG00000111405"
"3354","ENSG00000111412.5","C12orf49","ENSG00000111412"
"3355","ENSG00000111424.9","VDR","ENSG00000111424"
"3356","ENSG00000111432.4","FZD10","ENSG00000111432"
"3357","ENSG00000111445.12","RFC5","ENSG00000111445"
"3358","ENSG00000111450.12","STX2","ENSG00000111450"
"3359","ENSG00000111481.8","COPZ1","ENSG00000111481"
"3360","ENSG00000111490.11","TBC1D30","ENSG00000111490"
"3361","ENSG00000111530.11","CAND1","ENSG00000111530"
"3362","ENSG00000111536.4","IL26","ENSG00000111536"
"3363","ENSG00000111537.4","IFNG","ENSG00000111537"
"3364","ENSG00000111540.14","RAB5B","ENSG00000111540"
"3365","ENSG00000111554.13","MDM1","ENSG00000111554"
"3366","ENSG00000111581.8","NUP107","ENSG00000111581"
"3367","ENSG00000111596.10","CNOT2","ENSG00000111596"
"3368","ENSG00000111602.10","TIMELESS","ENSG00000111602"
"3369","ENSG00000111605.15","CPSF6","ENSG00000111605"
"3370","ENSG00000111615.11","KRR1","ENSG00000111615"
"3371","ENSG00000111640.13","GAPDH","ENSG00000111640"
"3372","ENSG00000111641.9","NOP2","ENSG00000111641"
"3373","ENSG00000111642.13","CHD4","ENSG00000111642"
"3374","ENSG00000111647.11","UHRF1BP1L","ENSG00000111647"
"3375","ENSG00000111652.8","COPS7A","ENSG00000111652"
"3376","ENSG00000111653.18","ING4","ENSG00000111653"
"3377","ENSG00000111664.9","GNB3","ENSG00000111664"
"3378","ENSG00000111665.10","CDCA3","ENSG00000111665"
"3379","ENSG00000111666.9","CHPT1","ENSG00000111666"
"3380","ENSG00000111667.12","USP5","ENSG00000111667"
"3381","ENSG00000111669.13","TPI1","ENSG00000111669"
"3382","ENSG00000111670.13","GNPTAB","ENSG00000111670"
"3383","ENSG00000111674.7","ENO2","ENSG00000111674"
"3384","ENSG00000111676.13","ATN1","ENSG00000111676"
"3385","ENSG00000111679.15","PTPN6","ENSG00000111679"
"3386","ENSG00000111684.9","LPCAT3","ENSG00000111684"
"3387","ENSG00000111696.10","NT5DC3","ENSG00000111696"
"3388","ENSG00000111700.11","SLCO1B3","ENSG00000111700"
"3389","ENSG00000111701.6","APOBEC1","ENSG00000111701"
"3390","ENSG00000111704.9","NANOG","ENSG00000111704"
"3391","ENSG00000111711.8","GOLT1B","ENSG00000111711"
"3392","ENSG00000111713.2","GYS2","ENSG00000111713"
"3393","ENSG00000111716.11","LDHB","ENSG00000111716"
"3394","ENSG00000111725.9","PRKAB1","ENSG00000111725"
"3395","ENSG00000111726.11","CMAS","ENSG00000111726"
"3396","ENSG00000111727.10","HCFC2","ENSG00000111727"
"3397","ENSG00000111728.9","ST8SIA1","ENSG00000111728"
"3398","ENSG00000111729.11","CLEC4A","ENSG00000111729"
"3399","ENSG00000111731.11","C2CD5","ENSG00000111731"
"3400","ENSG00000111732.9","AICDA","ENSG00000111732"
"3401","ENSG00000111737.10","RAB35","ENSG00000111737"
"3402","ENSG00000111752.9","PHC1","ENSG00000111752"
"3403","ENSG00000111775.2","COX6A1","ENSG00000111775"
"3404","ENSG00000111785.17","RIC8B","ENSG00000111785"
"3405","ENSG00000111796.3","KLRB1","ENSG00000111796"
"3406","ENSG00000111801.14","BTN3A3","ENSG00000111801"
"3407","ENSG00000111802.12","TDP2","ENSG00000111802"
"3408","ENSG00000111816.7","FRK","ENSG00000111816"
"3409","ENSG00000111817.15","DSE","ENSG00000111817"
"3410","ENSG00000111832.11","RWDD1","ENSG00000111832"
"3411","ENSG00000111837.10","MAK","ENSG00000111837"
"3412","ENSG00000111845.4","PAK1IP1","ENSG00000111845"
"3413","ENSG00000111846.14","GCNT2","ENSG00000111846"
"3414","ENSG00000111850.9","SMIM8","ENSG00000111850"
"3415","ENSG00000111859.15","NEDD9","ENSG00000111859"
"3416","ENSG00000111863.11","ADTRP","ENSG00000111863"
"3417","ENSG00000111875.7","ASF1A","ENSG00000111875"
"3418","ENSG00000111877.16","MCM9","ENSG00000111877"
"3419","ENSG00000111879.17","FAM184A","ENSG00000111879"
"3420","ENSG00000111880.14","RNGTT","ENSG00000111880"
"3421","ENSG00000111885.6","MAN1A1","ENSG00000111885"
"3422","ENSG00000111886.10","GABRR2","ENSG00000111886"
"3423","ENSG00000111897.6","SERINC1","ENSG00000111897"
"3424","ENSG00000111906.16","HDDC2","ENSG00000111906"
"3425","ENSG00000111907.19","TPD52L1","ENSG00000111907"
"3426","ENSG00000111913.14","FAM65B","ENSG00000111913"
"3427","ENSG00000111961.15","SASH1","ENSG00000111961"
"3428","ENSG00000111962.7","UST","ENSG00000111962"
"3429","ENSG00000111981.4","ULBP1","ENSG00000111981"
"3430","ENSG00000112029.8","FBXO5","ENSG00000112029"
"3431","ENSG00000112031.14","MTRF1L","ENSG00000112031"
"3432","ENSG00000112033.12","PPARD","ENSG00000112033"
"3433","ENSG00000112038.16","OPRM1","ENSG00000112038"
"3434","ENSG00000112039.3","FANCE","ENSG00000112039"
"3435","ENSG00000112041.11","TULP1","ENSG00000112041"
"3436","ENSG00000112062.9","MAPK14","ENSG00000112062"
"3437","ENSG00000112077.14","RHAG","ENSG00000112077"
"3438","ENSG00000112078.12","KCTD20","ENSG00000112078"
"3439","ENSG00000112079.8","STK38","ENSG00000112079"
"3440","ENSG00000112081.15","SRSF3","ENSG00000112081"
"3441","ENSG00000112096.15","SOD2","ENSG00000112096"
"3442","ENSG00000112110.8","MRPL18","ENSG00000112110"
"3443","ENSG00000112115.5","IL17A","ENSG00000112115"
"3444","ENSG00000112118.16","MCM3","ENSG00000112118"
"3445","ENSG00000112130.15","RNF8","ENSG00000112130"
"3446","ENSG00000112137.15","PHACTR1","ENSG00000112137"
"3447","ENSG00000112144.14","ICK","ENSG00000112144"
"3448","ENSG00000112146.15","FBXO9","ENSG00000112146"
"3449","ENSG00000112149.8","CD83","ENSG00000112149"
"3450","ENSG00000112159.10","MDN1","ENSG00000112159"
"3451","ENSG00000112164.5","GLP1R","ENSG00000112164"
"3452","ENSG00000112167.8","SAYSD1","ENSG00000112167"
"3453","ENSG00000112175.7","BMP5","ENSG00000112175"
"3454","ENSG00000112182.13","BACH2","ENSG00000112182"
"3455","ENSG00000112186.10","CAP2","ENSG00000112186"
"3456","ENSG00000112195.8","TREML2","ENSG00000112195"
"3457","ENSG00000112200.15","ZNF451","ENSG00000112200"
"3458","ENSG00000112208.11","BAG2","ENSG00000112208"
"3459","ENSG00000112210.10","RAB23","ENSG00000112210"
"3460","ENSG00000112212.10","TSPO2","ENSG00000112212"
"3461","ENSG00000112214.9","FHL5","ENSG00000112214"
"3462","ENSG00000112218.8","GPR63","ENSG00000112218"
"3463","ENSG00000112232.8","KHDRBS2","ENSG00000112232"
"3464","ENSG00000112234.7","FBXL4","ENSG00000112234"
"3465","ENSG00000112237.11","CCNC","ENSG00000112237"
"3466","ENSG00000112238.11","PRDM13","ENSG00000112238"
"3467","ENSG00000112242.13","E2F3","ENSG00000112242"
"3468","ENSG00000112245.8","PTP4A1","ENSG00000112245"
"3469","ENSG00000112246.8","SIM1","ENSG00000112246"
"3470","ENSG00000112249.12","ASCC3","ENSG00000112249"
"3471","ENSG00000112280.14","COL9A1","ENSG00000112280"
"3472","ENSG00000112282.16","MED23","ENSG00000112282"
"3473","ENSG00000112290.11","WASF1","ENSG00000112290"
"3474","ENSG00000112293.13","GPLD1","ENSG00000112293"
"3475","ENSG00000112294.11","ALDH5A1","ENSG00000112294"
"3476","ENSG00000112297.13","AIM1","ENSG00000112297"
"3477","ENSG00000112299.7","VNN1","ENSG00000112299"
"3478","ENSG00000112303.12","VNN2","ENSG00000112303"
